���Ǌ����R�[�h,�ە��ǁi�ԍ��j,�Œ�ԍ�,�ڊǌ��̏��Ǌ����R�[�h,�@�l�����ԍ�,���ǔԍ�,�@�l�敪,�@�l���F�t���K�i,�@�l���F����,���Ǌ����R�[�h�P,���Ǌ����R�[�h�Q,���Ǌ����R�[�h�R,���Ǌ����R�[�h�S,���Ǌ����R�[�h�T,���Ǌ����R�[�h�U,�喱�����R�[�h�P,�喱�����R�[�h�Q,�喱�����R�[�h�R,�喱�����R�[�h�S,�喱�����R�[�h�T,�喱�����R�[�h�U,���ݒn�F�X�֔ԍ�,���ݒn�F�s���{�����A�s�撬����,���ݒn�F�����A�Ԓn,���ݒn�F�������A�����ԍ�,�d�b�ԍ�,FAX�ԍ�,�z�[���y�[�W�J�݂̗L��,�z�[���y�[�W�A�h���X,HP�f�ځF�芼���͊񕍍s��,HP�f�ځF��������,HP�f�ځF�Ј�����,HP�f�ځF���ƕ񍐏�,HP�f�ځF���x�v�Z��,HP�f�ځF�������Y�����v�Z��,HP�f�ځF�ݎؑΏƕ\,HP�f�ځF���Y�ژ^,HP�f�ځF���ƌv�揑,HP�f�ځF���x�\�Z��,���[���A�h���X,���ݒn�R�[�h,�ݗ��N�����F����,�ݗ��N�����F�N,�ݗ��N�����F��,�ݗ��N�����F��,��\�ҁF�E��,��\�ҁF����,���Ёi��j�����F�l�Ј�,���Ёi��j�����F�c�́i�@�l�j�Ј�,��{���Y�z,�����o�o,�ݗ��ړI�P,�ݗ��ړI�P�ɑ΂��鎖�Ǝ�ނP,�ݗ��ړI�P�ɑ΂��鎖�Ǝ�ނQ,�ݗ��ړI�Q,�ݗ��ړI�Q�ɑ΂��鎖�Ǝ�ނP,�ݗ��ړI�Q�ɑ΂��鎖�Ǝ�ނQ,�@�l�̐��i,���ޒ�o�F20�N�x���ƕ񍐏�,���ޒ�o�F20�N�x���x�v�Z��,���ޒ�o�F20�N�x�������Y�����v�Z��,���ޒ�o�F20�N�x�ݎؑΏƕ\,���ޒ�o�F20�N�x���Y�ژ^,���ޒ�o�F20�N�x�Ј�����,���ޒ�o�F21�N�x���ƌv�揑,���ޒ�o�F21�N�x���x�\�Z��,�����J�󋵁F20�N�x���ƕ񍐏�,�����J�󋵁F20�N�x���x�v�Z��,�����J�󋵁F20�N�x�������Y�����v�Z��,�����J�󋵁F20�N�x�ݎؑΏƕ\,�����J�󋵁F20�N�x���Y�ژ^,�����J�󋵁F20�N�x�Ј�����,�����J�󋵁F21�N�x���ƌv�揑,�����J�󋵁F21�N�x���x�\�Z��,�����J�󋵁F�芼���͊񕍍s��,�����J�󋵁F��������,��������18,��������19,��������20,�����F��{���Y�F20������,�����F��{���Y�F20�`50��,�����F��{���Y�F�ߔ���,�����F�|�[�g�t�H���I�^�p�F20������,�����F�|�[�g�t�H���I�^�p�F20�`50��,�����F�|�[�g�t�H���I�^�p�F�ߔ���,�����F�@���ɂ��w��F20������,�����F�@���ɂ��w��F20�`50��,�����F�@���ɂ��w��F�ߔ���,�����F���̑��F20������,�����F���̑��F20�`50��,�����F���̑��F�ߔ���,����,�����F����e��,�����F�����Ɗ֌W��,�����F���ƌ������o�g��(������),�����F���Ǌ����o�g��(���̂ݒ���),�����F���E���ƌ�����(���̂ݒ���),�����F���E����c��(���̂ݒ���),�����F�s���{���������o�g��(�n���̂ݒ���),�����F���ǌ����o�g��(�n���̂ݒ���),�����F���E�s���{��������(�n���̂ݒ���),�����F���ƌ������o�g��(�n������),�����F���E�s���{���c��c��(�n���̂ݒ���),�����F���Ǌ����o�g��,�����F����ƊE�֌W��,��Η���,��Η����F����e��,��Η����F�����Ɗ֌W��,��Η����F���ƌ������o�g��(������),��Η����F���Ǌ����o�g��(���̂ݒ���),��Η����F���E���ƌ�����(���̂ݒ���),��Η����F���E����c��(���̂ݒ���),��Η����F�s���{���������o�g��(�n���̂ݒ���),��Η����F���ǌ����o�g��(�n���̂ݒ���),��Η����F���E�s���{��������(�n���̂ݒ���),��Η����F���ƌ������o�g��(�n������),��Η����F���E�s���{���c��c��(�n���̂ݒ���),��Η����F���Ǌ����o�g��,��Η����F����ƊE�֌W��,�Ď�,�Ď��F����e��,�Ď��F�����Ɗ֌W��,�Ď��F���ƌ������o�g��(������),�Ď��F���Ǌ����o�g��(���̂ݒ���),�Ď��F���E���ƌ�����(���̂ݒ���),�Ď��F���E����c��(���̂ݒ���),�Ď��F�s���{���������o�g��(�n���̂ݒ���),�Ď��F���ǌ����o�g��(�n���̂ݒ���),�Ď��F���E�s���{��������(�n���̂ݒ���),�Ď��F���ƌ������o�g��(�n������),�Ď��F���E�s���{���c��c��(�n���̂ݒ���),�Ď��F���Ǌ����o�g��,�Ď��F����ƊE�֌W��,��ΊĎ�,��ΊĎ��F����e��,��ΊĎ��F�����Ɗ֌W��,��ΊĎ��F���ƌ������o�g��(������),��ΊĎ��F���Ǌ����o�g��(���̂ݒ���),��ΊĎ��F���E���ƌ�����(���̂ݒ���),��ΊĎ��F���E����c��(���̂ݒ���),��ΊĎ��F�s���{���������o�g��(�n���̂ݒ���),��ΊĎ��F���ǌ����o�g��(�n���̂ݒ���),��ΊĎ��F���E�s���{��������(�n���̂ݒ���),��ΊĎ��F���ƌ������o�g��(�n������),��ΊĎ��F���E�s���{���c��c��(�n���̂ݒ���),��ΊĎ��F���Ǌ����o�g��,��ΊĎ��F����ƊE�֌W��,�]�c��,�]�c���F����e��,�]�c���F�����Ɗ֌W��,�]�c���F���ƌ������o�g��(������),�]�c���F���Ǌ����o�g��(���̂ݒ���),�]�c���F���E���ƌ�����(���̂ݒ���),�]�c���F���E����c��(���̂ݒ���),�]�c���F�s���{���������o�g��(�n���̂ݒ���),�]�c���F���ǌ����o�g��(�n���̂ݒ���),�]�c���F���E�s���{��������(�n���̂ݒ���),�]�c���F���ƌ������o�g��(�n������),�]�c���F���E�s���{���c��c��(�n���̂ݒ���),�]�c���F���Ǌ����o�g��,�]�c���F����ƊE�֌W��,�Ď����x�̗L��,�O���Ď������̗L��,�]�c���i��j���x�̗L��,�i�L���j��Ζ����̕��ϕ�V�z,�C���F����,�C���F�Ď�,�E����,�E�����F���,�������z,�N�Ԏ������v,������,���Y�^�p����,�񕍋�����,�⏕��������,�⏕���F��,�⏕���F�s���{��,�⏕���F�s�撬��,�⏕���F�Ɨ��s���@�l��,�⏕���F���̑�,���Ǝ���,���v���Ǝ���,�ϑ���F��,�ϑ���F�s���{��,�ϑ���F�s�撬��,�ϑ���F�Ɨ��s���@�l��,���̑��̎���,�O���J�z���x���z,���x�o�z,�N�Ԏx�o���v,���Ɣ�,���v���Ɣ�,�Ǘ���,�Œ莑�Y�擾��,���̑��̎x�o,�����J�z���x���z,���Y�z,��{���Y,���v���Ɗ��,�^�c�Œ莑�Y,�������Y��,���̑��̎��Y,���z,�������z,���̑��̕���,�������Y�z,�������Y�����z,�������ۊz,�������ې���,��v��̓K�p��,���F��v�m���֗^�P,���F��v�m���֗^�Q,���F��v�m���֗^�R,���F��v�m���֗^�S,���F��v�m���֗^�T,���F��v�m���֗^�U,�Ŗ@����v���Ə󋵂P,�Ŗ@����v���Ə󋵂Q,�Ŗ@����v���Ǝ����z,�\�����킹�Ώێ���,���ƊT�v��,��t��I�藝�R,�@�l�쐬����,���t�E���J�E��,�l�b�g���J,�\�����킹�Ώ�,�\�����킹�ΏہE�O�N�x,��΁E����,�������o�g�҂̗L��,�ŏI���E,��V�K���̑���,��V�K���̌��J,�ސE���K���̑���,�ސE���K���̌��J,��V�E�ސE�����̐���,�����̔N�ԕ�V�z,�����̑ސE��,�N��K���̑���,�N��̏��,���Ƃ̈ϑ��E���E��,��R�Ҕz���^,�⏕���ˑ��^,���ϋ��^����,�J�E���g�S��,�J�E���g��,�J�E���g��,�J�E���g�{��,�J�E���g�x����,�E���K�͕ʖ@�l���p,�⏕���ϑ���
201,00,0006,,116319,,1,�¶��޳�޳ճ��,�k�C�����F��,,,,,,,405,,,,,,0600003,�k�C���D�y�s������k�R��,�V�|�T�|�P,�k�C�����ʊقPF,011-281-7292,011-281-7292,2,,,,,,,,,,,,h.doyukai@bzol.plala.or.jp,01,3,37,7,28,�,�g�V�@�c�M,3015,,,,19,69,79,12,46,41,2,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,,,,,30,30,0,0,0,0,0,1,0,0,,,,,1,1,0,0,0,0,0,3,0,0,,,,,2,2,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,1,1,2,2,3,3,2,2,17319,17202,9072,98,20,0,0,0,0,0,0,6368,0,,0,,,1644,117,17319,17188,7253,0,9435,0,500,131,47786,0,46379,0,888,519,888,0,888,46898,-1556,519,3 ,2,1,,,,,,00,00,0,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,3015,0
201,00,0005,,116324,,1,�¶��޳���ָ��Ѳ���Ҳ,�k�C���ސE�������A��,,,,,,,401,,,,,,0640804,�k�C���D�y�s�������S��,�U�|�W�|�R,���΂�r��402,011-261-7558,011-261-7558,2,,,,,,,,,,,,,01,3,54,11,15,�,��t�@��v,4155,,,,10,13,31,16,22,49,4,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,,,,,9,5,0,16,0,0,0,23,0,0,,,,,6,2,0,10,0,0,0,2,0,0,,,,,0,0,0,1,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,1,2,2,1,3,3,3,1,12782,12559,10608,6,0,0,0,0,0,0,0,1945,0,,0,,,0,223,12782,12568,6259,0,6259,0,50,214,11837,0,0,9828,200,1809,49,0,49,11788,-13,1809,15 ,2,1,,,,,,00,00,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,4155,0
201,00,0001,,116333,,1,��˶���·ֳ��,���앧����,,,,,,,409,,,,,,0700030,�k�C������s�{����,�Q,����ʉ@,0166-32-9438,0166-32-9438,2,,,,,,,,,,,,,01,3,32,1,10,������,�i��@���j,46,0,,,25,40,60,,,,2,1,1,2,2,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,2,2,,,,0,0,0,0,0,0,0,0,0,3,0,0,,,,,0,0,0,0,0,0,3,0,0,0,,,,,0,0,0,0,0,0,0,2,0,0,,,,,0,0,0,0,0,0,1,0,0,0,,,,,0,0,0,0,0,0,0,5,0,0,,,,,0,0,0,0,0,0,5,1,1,1,1,3,3,0,0,4371,2866,920,0,0,0,0,0,0,0,0,1712,0,,0,,,234,1505,4371,2975,727,0,2248,0,0,1396,2664,,0,0,0,2664,0,0,0,2664,-1313,2664,90 ,3,1,,,,,,00,00,0,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,46,0
201,00,0007,,116334,,1,ԸӼ��޳�Զ޸��,���_�����Ԋw��,,,,,,,409,,,,,,0493104,�k�C���R�z�S���_�����Y��,�Q�O�W,,01376-3-2111,01376-3-2112,2,,,,,,,,,,,,,01,3,35,8,19,������,�����@��F,24,0,,,20,20,,,,,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,,,,0,0,0,0,0,0,0,0,0,7,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,2,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,1,2,2,2,3,3,13,13,118917,100034,0,295,0,0,0,0,0,0,0,90573,0,,0,,,9166,18883,118917,107466,90610,0,16856,0,0,11451,110254,0,0,29591,100,80563,98803,71422,27382,11450,-7433,9141,9 ,3,3,,,,,,30,00,90573,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,24,0
201,00,0003,,116338,,1,�¶��޳�б����޳�Զ޸��,�k�C���N�~�A�C�����Ԋw��,,,,,,,409,,,,,,0798431,�k�C������s�i�R��,�W�|�P�W�Q,,0166-48-1141,0166-48-1144,2,,,,,,,,,,,,,01,3,36,10,4,������,�吼�@���j,0,1,,,20,20,,,,,3,1,1,2,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,2,,,,0,0,0,0,0,0,0,0,0,7,0,0,,,,,0,0,0,0,0,0,6,1,0,0,,,,,0,0,0,0,0,0,0,2,0,0,,,,,0,0,0,0,0,0,2,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,1,2,2,3,4,4,35,31,279025,275998,0,0,0,0,0,0,0,0,0,274833,0,,0,,,1165,3027,279025,269854,27058,0,242051,0,745,9171,557337,,0,444849,0,112488,447911,116038,331873,109426,-13327,-3550,-1 ,3,1,,,,,,30,00,274833,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,1,0
201,00,0002,,116346,,1,�¶��޳�����±ݾ�ݷֳ���ݺ޳��,�k�C���댯�����S����A����,,,,,,,405,,,,,,0600005,�k�C���D�y�s������k�T��,�U�|�Q�|�Q,�D�y�Z���^�[�r���@�P�Q�K,011-205-5088,011-210-5909,1,www.hokkiren.jp,2,1,1,1,1,1,1,1,2,2,hkr03@pluto.plala.or.jp�@,01,3,53,6,8,�,�X��@��,0,111,,,18,13,22,,,,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,,,,0,0,0,0,0,0,0,0,0,19,0,0,,,,,1,1,0,0,0,1,18,1,0,0,,,,,1,1,0,0,0,1,0,3,0,0,,,,,0,0,0,0,0,0,2,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,1,1,2,3,3,3,6,5,83310,70146,6043,368,0,1059,0,0,0,0,1059,61451,0,,36680,,,1225,13164,83310,74414,37499,32255,36850,0,65,8896,54710,0,0,0,132,54578,2222,2090,132,52488,8830,52488,71 ,1,4,,,,,,10,30,59445,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,111,0
201,00,0004,,116347,,1,�¶��޳�ֳ�޳���޷ֳ��,�k�C�����h�ݔ�����,,,,,,,405,,,,,,0600005,�k�C���D�y�s������k�T��,�U�|�Q,,011-205-5951,011-205-5952,1,http://www.hokkaido-setsubikyokai.or.jp,1,1,1,1,1,1,1,1,1,1,hssk@hokkaido-setsubikyokai.or.jp,01,3,60,4,1,������,�����@��Y,49,271,,,18,22,29,,,,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,,,,0,0,0,0,0,0,0,0,0,25,0,0,,,,,0,0,0,0,0,0,24,1,0,0,,,,,0,0,0,0,0,0,0,2,0,0,,,,,0,0,0,0,0,0,1,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,1,1,2,3,3,3,4,4,166882,137198,9240,43,0,0,0,0,0,0,0,117915,92252,,13925,,,10000,29684,166882,130361,46708,23600,73653,0,10000,36521,40109,,0,1552,0,38557,5361,5361,0,34748,4717,33196,28 ,1,2,7,,,,,01,10,115598,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,320,0
201,00,0026,,116354,,1,Ƽ������ܶ�,���n���e�a��,,,,,,,405,,,,,,0640805,�k�C���D�y�s�������T��,�V�|�R,,011-521-2384,011-533-5461,2,,,,,,,,,,,,,01,3,27,2,29,������,����@�N��,148,0,,,11,22,40,14,22,29,1,1,1,2,2,2,2,1,1,1,1,2,2,2,2,1,1,1,1,1,2,2,,,,0,0,0,0,0,0,0,0,0,15,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,2,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,1,2,2,1,4,4,1,0,7092,5487,460,0,0,2239,0,0,2239,0,0,2699,1326,,0,,,89,1605,7092,5896,4403,0,1493,0,0,1196,36408,,0,35212,0,1196,0,0,0,36408,-409,1196,20 ,3,1,,,,,,00,00,1326,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,148,0
201,00,0029,,116355,,1,�¶��޳�γ����ݷճ��,�k�C���n������������,,,,,,,405,,,,,,0600806,�k�C���D�y�s�k��k�U�𐼂V����,,,011-747-4666,011-747-4667,1,http://www.hokkaido-jichiken.jp/,1,1,2,1,1,2,2,2,1,1,,01,3,43,12,16,������,�_���@��,80,74,,,22,30,31,33,32,39,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,,,,0,0,0,0,0,0,0,0,0,18,0,0,,,,,0,0,0,0,0,0,0,1,0,0,,,,,0,0,0,0,0,0,0,2,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,1,2,2,2,3,3,3,3,100907,50171,48853,0,0,0,0,0,0,0,0,0,0,,0,,,1318,50736,100907,50642,23600,0,27042,0,0,50265,50265,,0,0,29270,20995,0,0,0,50265,-471,20995,42 ,3,4,,,,,,00,00,0,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,154,0
201,00,0022,,116356,,1,����ۼ���ֳ���,�D�y�s��������,,,,,,,405,,,,,,0600004,�k�C���D�y�s������k�S�𐼂S,,,011-231-4318,011-231-4483,2,,,,,,,,,,,,,01,3,49,7,16,�,���Z�@����,29,23,,,33,30,32,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,,,,0,0,0,0,0,0,0,0,0,4,0,0,,,,,0,0,0,0,0,0,0,1,0,0,,,,,0,0,0,0,0,0,0,2,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,1,2,2,2,4,4,2,2,10073,9392,9180,0,0,0,0,0,0,0,0,176,0,,0,,,36,681,10073,10025,9476,0,549,0,0,48,1468,0,0,0,0,1468,0,0,0,1468,-633,1468,15 ,2,7,,,,,,00,00,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,52,0
201,00,0023,,116365,,1,����ۼճ��,�D�y�s�F��,,,,,,,405,,,,,,0600001,�k�C���D�y�s������k�P�𐼂Q����,,�D�y���H��c���r��,011-232-5678,011-232-5678,2,,,,,,,,,,,,,01,3,60,12,16,������,���X�؁@��l,1556,0,,,19,10,19,39,30,39,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,,,,0,0,0,0,0,0,0,0,0,28,0,0,,,,,0,0,0,0,0,0,0,1,0,0,,,,,0,0,0,0,0,0,0,2,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,1,2,2,3,3,3,14,12,125053,106381,6229,0,10,0,0,0,0,0,0,99135,417,,0,,,1007,18672,125053,109599,104637,70,4892,0,70,15454,24018,,0,84,0,23934,8077,6319,1758,15941,-3039,17615,16 ,1,4,,,,,,01,10,99135,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,1556,0
201,00,0025,,116369,,1,���ܽ����߰¼ݺ��ֳ��,���X�J�C�X�|�[�c�U������,,,,,,,413,,,,,,0730035,�k�C�����s������,�P�R�X,,0125-24-3255,0125-23-3777,1,http://www.takikawaskypark.jp/,1,1,2,1,2,1,1,1,1,2,sata@rapid.ocn.ne.jp,01,4,2,4,5,�,�����@�@��,168,19,,,12,29,40,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,,,,0,0,0,0,0,0,0,0,0,11,0,0,,,,,0,0,0,0,0,0,0,1,0,0,,,,,0,0,0,0,0,0,0,2,0,0,,,,,1,0,1,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,1,2,2,3,3,3,6,2,55150,52392,9019,1139,1000,0,0,0,0,0,0,40654,2982,,0,,,580,2758,55150,52714,40689,2580,2798,299,8927,2437,257982,,0,89456,125189,43337,8152,2010,6142,249830,3603,41327,94 ,1,1,,,,,,00,10,7900,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,187,0
201,00,0053,,116372,,1,�ٻĺ���,�ӂ闢����,,,,,,,401,,,,,,0600061,�D�y�s�������P��,�P�O�|�U,,011-231-0855,011-231-6129,1,http://www.takinoreien.com/,2,2,2,2,2,2,2,2,2,2,makomanai@takinoreien.com,01,3,48,7,13,������,�����@�q�F,31,2,,,17,80,81,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,,,,0,0,0,0,0,0,0,0,0,7,0,0,,,,,1,1,0,1,0,0,0,2,0,0,,,,,0,0,0,0,0,0,0,2,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,1,1,2,3,3,3,43,40,2860556,2434941,15000,31897,0,0,0,0,0,0,0,2244236,0,,0,,,143808,425615,2860556,2498805,1247413,0,61454,1138408,51530,361751,28466532,,1745374,25741227,0,979931,2887090,2887090,0,25579442,-752315,-1907159,-78 ,1,2,7,,,,,01,00,1424653,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,33,0
201,00,0027,,116374,,1,ί���޳���޳�ݷ��������,�k�C����������������,,,,,,,413,,,,,,0600004,�D�y�s������k�S��,�U�|�P�|�P,�����D�y���,011-222-3669,011-222-4105,1,http://www.hit-north.or.jp,2,1,2,2,2,2,2,2,2,2,info@hit-north.or.jp,01,3,50,10,20,������,���{�@�p�Y,15,25,,,32,22,30,33,32,41,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,,,,0,0,0,0,0,0,0,0,0,9,0,2,,,,,0,0,0,1,0,0,2,3,0,2,,,,,0,0,0,0,0,0,2,2,0,0,,,,,1,1,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,1,1,2,4,3,3,30,30,346605,365384,2706,0,0,25200,25200,0,0,0,0,334975,109631,,0,,,2502,-18779,346605,364451,296644,55957,66747,0,1060,-17846,261829,0,0,13619,0,248210,254526,254526,0,7303,963,-6316,-2 ,1,1,,,,,,10,12,334974,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,40,25200
201,00,0032,,116375,,1,�¶��޳�ײ���޳�ݷճ���,�k�C����������������,,,,,,,413,,,,,,0600807,�D�y�s�k��k�V��,�P�|�Q�|�U,�m�r�r�E�j���[�X�e�[�W�D�y,011-716-0011,011-726-7533,1,http://www.hifa.or.jp,2,1,2,2,2,2,2,2,2,2,webmaster@hifa.or.jp,01,3,52,11,25,������,���@�M,34,78,0,0,32,22,29,33,39,40,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,,,,,0,0,0,0,0,0,0,2,0,0,,,,,0,0,0,0,0,0,0,2,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,1,2,2,3,3,3,8,6,130906,125318,7280,539,0,0,0,0,0,0,0,101575,0,,63331,,,15924,5588,130906,125210,51936,0,68553,0,4722,5695,132888,0,0,4364,0,128524,48543,48543,0,84344,107,79981,66 ,2,1,,,,,,00,10,70000,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,112,0
201,00,0021,,116376,,1,����Ͳֳ����ݷճ����,�k�����m�n�挤���Z���^�[,,,,,,,413,,,,,,0620911,�D�y�s�L���戮��,�S�|�P�|�S�O,,011-832-9070,011-832-7577,1,http://www.norpac.or.jp,2,1,2,2,2,2,2,2,2,2,info@norpac.or.jp,01,3,61,5,30,�,��R�@�p�Y,43,47,0,0,22,30,39,26,40,62,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,,,,,3,3,0,0,0,0,2,2,0,0,,,,,2,2,0,0,0,0,0,2,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,1,2,2,2,3,3,5,3,18078,22504,4335,38,6273,11022,504,10518,0,0,0,0,0,,0,,,836,-4426,18078,27799,22704,0,5095,0,0,-9721,13889,,7498,1275,2663,2453,13837,12174,1663,52,-5296,-9721,-35 ,2,4,7,,,,,10,00,0,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,90,504
201,00,0028,,116379,,1,�¶��޳������޳�ݷճ��,�k�C���n�摍��������,,,,,,,413,,,,,,0600001,�D�y�s������k�P��,�R�|�R�|�R�P,,011-272-8844,011-272-8854,,http://www.hirs.jp/,2,1,2,2,2,2,2,2,1,2,hirs@hirs.jp,01,3,43,8,5,������,�a�c�@���v,9,18,,,31,22,30,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,,,,0,0,0,0,0,0,0,0,0,10,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,2,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,1,2,2,1,3,3,3,1,17605,13150,1040,0,0,0,0,0,0,0,0,8695,0,,0,,,3415,4455,17605,12505,4940,0,7275,0,290,5100,2481,0,0,59,0,2422,4475,4475,0,-1994,-2772,-2053,-17 ,2,3,4,,,,,00,00,0,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,27,0
201,00,0031,,116382,,1,�¶��޳��޳�ݶ�ò��ֳ��,�k�C���s���Y�Ӓ�m����,,,,,,,405,,,,,,0600061,�D�y�s�������P��,�T�|�W,,011-222-8145,011-222-8146,1,http://www.harea.or.jp/,1,1,1,1,1,1,1,1,1,1,info@harea.or.jp,01,4,8,4,1,�,���@���@,3,122,,,17,99,,,,,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,,,,0,0,0,0,0,0,0,0,0,14,0,0,,,,,0,0,0,0,0,0,14,0,0,0,,,,,0,0,0,0,0,0,0,2,0,0,,,,,0,0,0,0,0,0,1,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,1,1,2,1,3,3,3,3,233298,196726,18563,0,0,2218,,,334,,1884,171982,20908,,91657,,,3964,36572,233298,194284,173409,16204,20875,0,0,39014,91829,,2000,9880,0,79949,2308,2308,0,89521,1241,77641,40 ,1,3,,,,,,10,12,171982,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,125,0
201,00,0056,,116386,,1,�¶��޳�ò���¿��޳��ݾ�ݸ޾���,�k�C���ƒ됶�������J�E���Z�����O�Z���^�[,,,,,,,409,410,,,,,0600002,�k�C���D�y�s������k�Q��,�V�|�P,,011-251-6408,011-271-5068,1,http://www.counseling.or.jp,2,2,2,2,2,2,2,2,2,2,counseling@sirius.ocn.ne.jp,01,3,45,12,5,������,�B�c�@���O,28,0,,,10,21,22,14,21,49,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,0,0,0,0,0,0,0,0,0,0,9,0,0,,,,,0,0,0,1,0,0,0,1,0,0,,,,,0,0,0,0,0,0,0,2,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,1,2,2,2,3,3,5,0,39423,39071,1534,0,0,3300,0,0,0,0,3300,33869,0,,1708,,,368,352,39423,39362,27110,0,12252,0,0,61,11652,,0,905,0,10747,10685,10685,0,967,-520,62,0 ,2,3,4,,,,,00,00,0,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,28,0
201,00,0052,,116391,,1,Ķ����޳�Աݾ�ݷֳ��,�\�������Ԉ��S����,,,,,,,405,,,,,,0800801,�k�C���эL�s���P���,�P�|�T,,0155-23-2441,0155-23-2441,2,,,,,,,,,,,,,01,3,43,11,5,������,�H��@�ǎs,8,77,,,18,29,49,,,,1,1,1,1,1,1,2,1,1,1,1,1,1,1,2,1,1,1,1,2,2,1,,,,0,0,0,0,0,0,0,0,0,10,0,0,,,,,0,0,0,0,0,0,0,1,0,0,,,,,0,0,0,0,0,0,0,2,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,1,2,2,1,3,3,1,0,1034,1000,999,0,0,0,0,0,0,0,0,0,0,,0,,,1,34,1034,931,538,0,393,0,0,103,317,0,0,144,0,173,0,0,0,317,51,173,19 ,2,1,,,,,,00,00,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,85,0
201,00,0058,,116393,,1,�¶��޳��³�ݾ�ݽ��ݲ�ݶ�,�k�C����ʈ��S���i�ψ���,,,,,,,405,,,,,,0600005,�k�C���D�y�s������k5��,�U�|�P,,011-221-6666,011-221-7873,1,http://www.slowly.or.jp/xoops/,1,1,1,1,1,1,1,1,1,1,safety@slowly.or.jp,01,3,50,4,1,�,��R�@�p�Y,4,266,,,18,29,49,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,,,,0,0,0,0,0,0,0,0,0,30,0,0,,,,,7,3,0,4,0,3,3,1,0,0,,,,,1,1,0,0,0,1,0,2,0,0,,,,,1,1,0,0,0,1,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,1,2,2,3,3,3,24,6,131533,121128,11400,4072,7528,82484,0,82484,0,0,0,0,0,,0,,,15644,10405,131533,122570,97292,0,6972,0,18306,8963,355426,,269193,70141,5163,10929,7678,7678,0,347748,4986,3251,3 ,1,4,7,,,,,00,00,0,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,270,0
201,00,0059,,116394,,1,�¶��޳��³���ɶ�,�k�C����ʈ⎙�̉�,,,,,,,405,,,,,,0600051,�k�C���D�y�s�������P��,�P,��ʃo�X�Z���^�[�r���P����,011-232-8688,011-232-8689,2,,,,,,,,,,,,,01,3,51,9,21,�,���{�@��I,2,53,,,14,21,69,18,29,49,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,,,,0,0,0,0,0,0,0,0,0,20,0,0,,,,,2,2,0,0,0,2,0,1,0,0,,,,,1,1,0,0,0,1,0,2,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,1,2,2,2,4,4,2,2,42798,33032,5353,1526,25653,500,0,0,0,0,500,0,0,,0,,,0,9766,42798,23470,14108,0,9362,0,0,19328,174818,,155000,175,0,19643,315,315,0,174503,9562,19328,82 ,1,1,,,,,,00,00,0,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,55,0
201,00,0063,,116396,,1,�¶��޳�ֳ˼Էֳ��,�k�C������ҋ���,,,,,,,401,,,,,,0600003,�k�C���D�y�s������k�R��,�V,�k�C�����ʊِ����Q�K,011-221-4217,011-221-4210,1,http://www.syouhisya.or.jp,1,1,1,1,1,1,1,1,1,1,do@syouhisya.or.jp,01,3,44,5,30,�,���{�@�q�q,0,76,,,10,21,39,20,22,49,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,,,,0,0,0,0,0,0,0,0,0,14,0,0,,,,,0,0,0,0,0,0,0,1,0,0,,,,,0,0,0,0,0,0,0,3,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,1,2,2,2,3,3,49,18,193089,193089,12999,0,0,155781,0,155781,0,0,0,23941,0,,19355,,,368,0,193089,193089,169065,0,18479,0,5545,0,6433,,0,1161,0,5272,5272,5272,0,1161,0,0,0 ,1,7,,,,,,10,00,135593,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,76,0
201,00,0050,,116397,,1,����ۼֳ˼Էֳ��,�эL����ҋ���,,,,,,,401,,,,,,0800014,�k�C���эL�s���S���,�P�R,�Ƃ����v���U�P�e,0155-22-7161,0155-23-8126,2,http://www.oca.or.jp,1,2,2,2,1,2,2,2,1,1,osk-1@atlas.or.jp,01,3,53,7,21,�,���X�؁@����,618,33,,,10,21,39,20,22,49,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,,,,0,0,0,0,0,0,0,0,0,21,0,0,,,,,0,0,0,0,0,0,0,2,0,0,,,,,0,0,0,0,0,0,0,2,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,1,2,2,2,3,3,7,0,18491,18356,1304,0,0,1951,0,0,1650,0,301,14690,14690,,0,,,411,135,18491,18452,16015,0,2437,0,0,39,2966,0,0,0,0,2966,0,0,0,2966,-85,2966,16 ,2,4,,,,,,00,00,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,651,0
201,00,0051,,116398,,1,����ۼֳ˼Էֳ��,�D�y����ҋ���,,,,,,,401,,,,,,0600808,�k�C���D�y�s�k��k�W��,�R�|�Q�W,�D�y�G���v���U�Q�K,011-728-8300,011-728-2133,1,http://www.sapporo-shohisha.or.jp/,1,2,2,1,2,1,2,2,1,1,ssk05@sapporo-shohisya.or.jp,01,4,2,4,1,�,�a�J�@�m�q,1633,36,,,10,21,39,20,22,49,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,,,,0,0,0,0,0,0,0,0,0,15,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,2,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,1,2,2,1,3,3,29,3,87364,86622,4599,0,0,4856,0,0,4000,0,856,76915,76899,,0,,,252,742,87364,86387,72047,0,14340,0,0,977,11976,,0,770,0,11206,7189,7007,182,4787,479,4199,5 ,1,4,,,,,,10,00,72000,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,1669,0
201,00,0054,,116399,,1,�¶��޳��Ƿֳ��,�k�C���A�C�k����,,,,,,,,,,,,,0600002,�k�C���D�y�s������k�Q��,�V�|�P,,011-221-0462,011-221-0672,1,http://www.ainu-assn.or.jp,1,1,1,1,1,1,1,1,1,1,info@ainu-assn.or.jp,01,3,21,3,13,������,�����@��,0,50,,,14,20,30,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,,,,0,0,0,0,0,0,0,0,0,23,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,2,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,1,2,2,1,4,4,7,4,230620,227337,11247,4158,7360,58716,5091,47146,1170,400,4909,47835,0,,37878,,,98021,3283,230620,226992,112721,0,36051,0,78220,3628,85367,,20926,0,7315,57126,38202,38202,0,47165,6080,18924,13 ,1,2,4,,,,,10,00,10988,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,50,5091
201,00,0127,,116402,,1,���ɻĵԶ�,�S�̗��e��,,,,,,,410,,,,,,0600062,�D�y�s�������Q��,�Q�|�P�R,�D����,011-251-5855,011-251-8564,2,,,,,,,,,,,,,01,3,36,2,24,�,�D�{�@���,548,0,,,14,21,29,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,2,,,,0,0,0,0,0,0,0,0,0,17,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,2,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,1,2,2,1,3,3,2,2,19586,11254,835,332,4303,0,0,0,0,0,0,1160,0,,0,,,4624,8332,19586,10565,4894,0,2856,0,2815,9021,56224,,43540,409,3041,9234,214,214,0,56010,1034,9020,116 ,1,7,,,,,,00,00,0,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,548,0
201,00,0166,,116416,,1,�����޼��ɶ�,�H�y��q�F�̉�,,,,,,,410,,,,,,0784106,�k�C���ϑO�S�H�y����U��,�Q�|�P�T,,0164-62-2324,0164-62-2324,2,,,,,,,,,,,,,01,3,42,4,19,�,���c�@�㗙�q,26,0,,,14,29,69,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,2,1,2,,,,0,0,0,0,0,0,0,0,0,9,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,2,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,1,2,2,1,3,3,0,0,70791,9337,31,51,0,0,0,0,0,0,0,8886,0,,0,,,369,61454,70791,16500,11742,0,1756,0,3002,54291,119573,,54291,44773,9626,10883,9271,232,9039,110302,-7163,10651,79 ,1,1,,,,,,10,00,8826,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,26,0
201,00,0209,,116423,,1,�¶��޳�ݶݼԶ�̸��޷�ֳ�ָ�ݷֳ����,�k�C�����ԎЉ�����ƐE�����ω�,,,,,,,410,,,,,,0600002,�k�C���D�y�s������k�Q��,�V�|�P,���������Z���^�[,011-251-3828,011-251-3848,1,http://www.kyousaikai-shiawase.jp,1,2,2,1,1,1,1,1,1,1,kyousai@kyousaikai-shiawase.jp,01,3,43,5,11,�,�с@�z,0,721,,,14,11,79,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,2,2,,,,,0,0,0,0,0,0,0,0,0,11,0,0,,,,,0,0,0,0,0,0,10,1,0,0,,,,,0,0,0,0,0,0,1,3,0,0,,,,,0,0,0,0,0,0,3,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,1,1,2,4,3,3,6,6,8477118,7970814,4693011,6743,0,40791,0,0,0,40791,0,552587,0,,0,,,2677682,506304,8477118,8037986,3454550,0,112886,4470550,0,439132,30615022,,28590997,1520601,60476,442948,27265289,3816,27261473,3349733,89197,439132,6 ,1,2,4,,,,,00,00,0,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,721,0